comid,statistic,variable,year,month,value
10000688,max,p10,1989,1,0.0
10000688,max,p10,1989,3,0.0
10000688,max,p10,1989,5,0.0
10000688,max,p10,1990,1,0.0
10000688,max,p10,1990,3,0.0
10000688,max,p10,1990,5,0.0
10000688,max,p10,1991,1,0.0
10000688,max,p10,1991,3,0.0
10000688,max,p10,1991,5,0.0
10000688,max,p10,1992,1,0.0
10000688,max,p10,1992,3,0.0
10000688,max,p10,1992,5,0.0
10000688,max,p10,1993,1,0.0
10000688,max,p10,1993,3,0.0
10000688,max,p10,1993,5,0.0
10000688,max,p10,1994,1,0.0
10000688,max,p10,1994,3,0.0
10000688,max,p10,1994,5,0.0
10000688,max,p10,1995,1,0.0
10000688,max,p10,1995,3,0.0
10000688,max,p10,1995,5,0.0
10000688,max,p10,1996,1,0.0
10000688,max,p10,1996,3,0.0
10000688,max,p10,1996,5,0.0
10000688,max,p10,1997,1,0.0
10000688,max,p10,1997,3,0.0
10000688,max,p10,1997,5,0.0
10000688,max,p10,1998,1,0.0
10000688,max,p10,1998,3,0.0
10000688,max,p10,1998,5,0.0
10000688,max,p10,1999,1,0.0
10000688,max,p10,1999,3,0.0
10000688,max,p10,1999,5,0.0
10000688,max,p10,2000,1,0.0
10000688,max,p10,2000,3,0.0
10000688,max,p10,2000,5,0.0
10000688,max,p10,2001,1,0.0
10000688,max,p10,2001,3,0.0
10000688,max,p10,2001,5,0.0
10000688,max,p10,2002,1,0.0
10000688,max,p10,2002,3,0.0
10000688,max,p10,2002,5,0.0
10000688,max,p10,2003,1,0.0
10000688,max,p10,2003,3,0.0
10000688,max,p10,2003,5,0.0
10000688,max,p10,2004,1,0.0
10000688,max,p10,2004,3,0.0
10000688,max,p10,2004,5,0.0
10000688,max,p10,2005,1,0.0
10000688,max,p10,2005,3,0.0
10000688,max,p10,2005,5,0.0
10000688,max,p10,2006,1,0.0
10000688,max,p10,2006,3,0.0
10000688,max,p10,2006,5,0.0
10000688,max,p10,2007,1,0.0
10000688,max,p10,2007,3,0.0
10000688,max,p10,2007,5,0.0
10000688,max,p10,2008,1,0.0
10000688,max,p10,2008,3,0.0
10000688,max,p10,2008,5,0.0
10000688,max,p10,2009,1,0.0
10000688,max,p10,2009,3,0.0
10000688,max,p10,2009,5,0.0
10000688,max,p10,2010,1,0.0
10000688,max,p10,2010,3,0.0
10000688,max,p10,2010,5,0.0
10000688,max,p10,2011,1,0.0
10000688,max,p10,2011,3,0.0
10000688,max,p10,2011,5,0.0
10000688,max,p10,2012,1,0.0
10000688,max,p10,2012,3,0.0
10000688,max,p10,2012,5,0.0
10000688,max,p10,2013,1,0.0
10000688,max,p10,2013,3,0.0
10000688,max,p10,2013,5,0.0
10000688,max,p10,2014,1,0.0
10000688,max,p10,2014,3,0.0
10000688,max,p10,2014,5,0.0
10000688,max,p10,2015,1,0.0
10000688,max,p10,2015,3,0.0
10000688,max,p10,2015,5,0.0
10000688,max,p10,2016,1,0.0
10000688,max,p10,2016,3,0.0
10000688,max,p10,2016,5,0.0
10000688,max,p10,2017,1,0.0
10000688,max,p10,2017,3,0.0
10000688,max,p10,2017,5,0.0
10000688,max,p10,2018,1,0.0
10000688,max,p10,2018,3,0.0
10000688,max,p10,2018,5,0.0
10000688,max,p10,2019,1,0.0
10000688,max,p10,2019,3,0.0
10000688,max,p10,2019,5,0.0
10000688,max,p10,2020,1,0.0
10000688,max,p10,2020,3,0.0
10000688,max,p10,2020,5,0.0
10000688,max,p10,2021,1,0.0
10000688,max,p10,2021,3,0.0
10000688,max,p10,2021,5,0.0
10000688,max,p10,2022,1,0.0
10000688,max,p10,2022,3,0.0
10000688,max,p10,2022,5,0.0
10000688,max,p10,2023,1,0.0
10000688,max,p10,2023,3,0.0
10000688,max,p10,2023,5,0.0
10000688,max,p10,2024,1,0.0
10000688,max,p90,1980,1,0.243577881434562
10000688,max,p90,1980,3,0.199735102723313
10000688,max,p90,1980,5,0.0
10000688,max,p90,1981,1,0.259759004025846
10000688,max,p90,1981,3,0.270677990632201
10000688,max,p90,1981,5,0.0
10000688,max,p90,1982,1,0.354725695126972
10000688,max,p90,1982,3,0.143727129212944
10000688,max,p90,1982,5,0.0
10000688,max,p90,1983,1,0.294616173454439
10000688,max,p90,1983,3,0.143263023570035
10000688,max,p90,1983,5,0.0
10000688,max,p90,1984,1,0.300562554937006
10000688,max,p90,1984,3,0.149320079535556
10000688,max,p90,1984,5,0.0
10000688,max,p90,1985,1,0.319116829481376
10000688,max,p90,1985,3,0.0
10000688,max,p90,1985,5,0.0
10000688,max,p90,1986,1,0.305757440898877
10000688,max,p90,1986,3,0.146931947684732
10000688,max,p90,1986,5,0.0
10000688,max,p90,1987,1,0.332757105186053
10000688,max,p90,1987,3,0.135167725156047
10000688,max,p90,1987,5,0.0
10000688,max,p90,1988,1,0.305757440898877
10000688,max,p90,1988,3,0.0
10000688,max,p90,1988,5,0.0
10000688,max,p90,1989,1,0.342487547612071
10000688,max,p90,1989,3,0.0
10000688,max,p90,1989,5,0.0
10000688,max,p90,1990,1,0.344653689256158
10000688,max,p90,1990,3,0.112515578322423
10000688,max,p90,1990,5,0.0
10000688,max,p90,1991,1,0.344653689256158
10000688,max,p90,1991,3,0.136524408660572
10000688,max,p90,1991,5,0.0
10000688,max,p90,1992,1,0.247465572809845
10000688,max,p90,1992,3,0.143263023570035
10000688,max,p90,1992,5,0.0
10000688,max,p90,1993,1,0.372399648403164
10000688,max,p90,1993,3,0.318994803386088
10000688,max,p90,1993,5,0.0
10000688,max,p90,1994,1,0.320343783572614
10000688,max,p90,1994,3,0.145022738756948
10000688,max,p90,1994,5,0.0
10000688,max,p90,1995,1,0.32210062100002
10000688,max,p90,1995,3,0.134437750387521
10000688,max,p90,1995,5,0.0
10000688,max,p90,1996,1,0.342487547612071
10000688,max,p90,1996,3,0.177818086339774
10000688,max,p90,1996,5,0.0
10000688,max,p90,1997,1,0.336961617345444
10000688,max,p90,1997,3,0.143438995088726
10000688,max,p90,1997,5,0.0
10000688,max,p90,1998,1,0.314737767360094
10000688,max,p90,1998,3,0.153695783762553
10000688,max,p90,1998,5,0.0
10000688,max,p90,1999,1,0.300562554937006
10000688,max,p90,1999,3,0.148424862232422
10000688,max,p90,1999,5,0.0
10000688,max,p90,2000,1,0.372399648403164
10000688,max,p90,2000,3,0.190736263619226
10000688,max,p90,2000,5,0.0
10000688,max,p90,2001,1,0.354419707438912
10000688,max,p90,2001,3,0.133465506585425
10000688,max,p90,2001,5,0.0
10000688,max,p90,2002,1,0.342487547612071
10000688,max,p90,2002,3,0.143263023570035
10000688,max,p90,2002,5,0.0
10000688,max,p90,2003,1,0.320343783572614
10000688,max,p90,2003,3,0.234230450835888
10000688,max,p90,2003,5,0.0
10000688,max,p90,2004,1,0.324971909741733
10000688,max,p90,2004,3,0.135195320194935
10000688,max,p90,2004,5,0.0
10000688,max,p90,2005,1,0.357683855845297
10000688,max,p90,2005,3,0.358386775357994
10000688,max,p90,2005,5,0.0
10000688,max,p90,2006,1,0.354419707438912
10000688,max,p90,2006,3,0.143263023570035
10000688,max,p90,2006,5,0.0
10000688,max,p90,2007,1,0.243577881434562
10000688,max,p90,2007,3,0.0
10000688,max,p90,2007,5,0.0
10000688,max,p90,2008,1,0.311427324312527
10000688,max,p90,2008,3,0.0
10000688,max,p90,2008,5,0.0
10000688,max,p90,2009,1,0.300562554937006
10000688,max,p90,2009,3,0.175728630908646
10000688,max,p90,2009,5,0.0
10000688,max,p90,2010,1,0.354419707438912
10000688,max,p90,2010,3,0.190736263619226
10000688,max,p90,2010,5,0.0
10000688,max,p90,2011,1,0.231978704524091
10000688,max,p90,2011,3,0.143263023570035
10000688,max,p90,2011,5,0.0
10000688,max,p90,2012,1,0.312335188983299
10000688,max,p90,2012,3,0.153695783762553
10000688,max,p90,2012,5,0.0
10000688,max,p90,2013,1,0.320343783572614
10000688,max,p90,2013,3,0.108933637225352
10000688,max,p90,2013,5,0.0
10000688,max,p90,2014,1,0.320343783572614
10000688,max,p90,2014,3,0.212253397674919
10000688,max,p90,2014,5,0.0
10000688,max,p90,2015,1,0.32074421330208
10000688,max,p90,2015,3,0.191157712543163
10000688,max,p90,2015,5,0.0
10000688,max,p90,2016,1,0.33696161734544394
10000688,max,p90,2016,3,0.0
10000688,max,p90,2016,5,0.0
10000688,max,p90,2017,1,0.314737767360094
10000688,max,p90,2017,3,0.108007367562304
10000688,max,p90,2017,5,0.0
10000688,max,p90,2018,1,0.372399648403164
10000688,max,p90,2018,3,0.21338170360772798
10000688,max,p90,2018,5,0.0
10000688,max,p90,2019,1,0.23941306185275302
10000688,max,p90,2019,3,0.1011389536437
10000688,max,p90,2019,5,0.0
10000688,max,p90,2020,1,0.30056255493700607
10000688,max,p90,2020,3,0.327379129325737
10000688,max,p90,2020,5,0.0
10000688,max,p90,2021,1,0.252491932469159
10000688,max,p90,2021,3,0.0
10000688,max,p90,2021,5,0.0
10000688,max,p90,2022,1,0.228244945795488
10000688,max,p90,2022,3,0.0
10000688,max,p90,2022,5,0.0
10000688,max,p90,2023,1,0.312335188983299
10000688,max,p90,2023,3,0.0
10000688,max,p90,2023,5,0.0
10000688,max,p90,2024,1,0.228244945795488
